"Position","Name","Category","Club","CP 1","CP 2","CP 3","CP 3a (Not manned)","Finish"
"151","Dawn Hunt (105)","F50>54","100 Marathon Club","01:54:20 - 01:54:20","01:32:30 - 03:26:50","02:00:45 - 05:27:35","01:54:20 - 07:21:55","00:35:02 - 07:56:57"
"152","Geoff Clark (41)","M55>59","","01:39:30 - 01:39:30","01:41:20 - 03:20:50","01:58:00 - 05:18:50","01:57:00 - 07:15:50","00:43:45 - 07:59:35"
"153","David Leonard (127)","M50>54","Wrekin Road Runners","01:24:00 - 01:24:00","01:06:00 - 02:30:00","01:22:05 - 03:52:05","01:12:55 - 05:05:00","03:01:21 - 08:06:21"
"154","Kevin Dolan (63)","M50>54","","01:54:55 - 01:54:55","01:39:30 - 03:34:25","02:13:10 - 05:47:35","01:40:10 - 07:27:45","00:40:02 - 08:07:47"
"155","Miriam Kozolka (121)","F50>54","","02:15:40 - 02:15:40","01:32:25 - 03:48:05","02:03:00 - 05:51:05","01:44:05 - 07:35:10","00:33:02 - 08:08:12"
"156","Gordon Ritter (185)","M50>54","","02:01:35 - 02:01:35","01:47:20 - 03:48:55","02:03:05 - 05:52:00","01:43:50 - 07:35:50","00:33:29 - 08:09:19"
"157","Esther Lawer (125)","F50>54","","01:42:35 - 01:42:35","01:53:20 - 03:35:55","02:09:15 - 05:45:10","01:52:30 - 07:37:40","00:41:25 - 08:19:05"
"158","Rachael Reid (184)","F50>54","","02:02:15 - 02:02:15","01:34:50 - 03:37:05","02:09:35 - 05:46:40","01:52:15 - 07:38:55","00:41:35 - 08:20:30"
"159","Peter Lander (122)","M35>39","","02:00:55 - 02:00:55","01:59:00 - 03:59:55","02:01:20 - 06:01:15","01:48:30 - 07:49:45","00:33:16 - 08:23:01"
"160","Amie Hopp (101)","F45>49","","01:49:45 - 01:49:45","02:02:40 - 03:52:25","01:59:55 - 05:52:20","02:01:25 - 07:53:45","00:35:50 - 08:29:35"
"161","Jenniffer Allies (255)","F35>39","","01:46:00 - 01:46:00","01:46:30 - 03:32:30","02:13:50 - 05:46:20","02:00:30 - 07:46:50","00:43:36 - 08:30:26"
"162","George Murphy (152)","M40>44","Bedford Harriers","02:08:04 - 02:08:04","01:32:56 - 03:41:00","02:06:30 - 05:47:30","01:59:20 - 07:46:50","00:46:10 - 08:33:00"
"163","Robert Macciochi (137)","M40>44","","01:57:40 - 01:57:40","01:42:50 - 03:40:30","02:45:40 - 06:26:10","01:37:55 - 08:04:05","00:31:13 - 08:35:18"
"164","Matthew Ware (230)","M40>44","","01:57:45 - 01:57:45","01:50:15 - 03:48:00","02:38:25 - 06:26:25","01:37:55 - 08:04:20","00:36:05 - 08:40:25"
"165","Paul Barnes (12)","M40>44","","02:10:10 - 02:10:10","01:57:00 - 04:07:10","02:27:55 - 06:35:05","01:47:25 - 08:22:30","00:35:25 - 08:57:55"
"166","Tony Vanstechelman (224)","M40>44","","02:08:20 - 02:08:20","01:57:30 - 04:05:50","02:14:00 - 06:19:50","02:01:25 - 08:21:15","00:39:02 - 09:00:17"
"167","Will Whetstone (237)","M35>39","","02:09:55 - 02:09:55","01:57:10 - 04:07:05","02:14:25 - 06:21:30","02:01:30 - 08:23:00","00:38:56 - 09:01:56"
"168","Patrick Dear (58)","M30>34","","02:09:40 - 02:09:40","01:57:50 - 04:07:30","02:14:20 - 06:21:50","02:00:40 - 08:22:30","00:40:10 - 09:02:40"
"169","Andy O'grady (160)","M60>64","","02:04:05 - 02:04:05","01:55:35 - 03:59:40","02:20:05 - 06:19:45","02:03:30 - 08:23:15","00:39:25 - 09:02:40"
"170","Dan Oakenfull (161)","M40>44","","02:11:55 - 02:11:55","01:56:55 - 04:08:50","02:13:55 - 06:22:45","02:01:45 - 08:24:30","00:39:00 - 09:03:30"
"171","Rebecca Bole (24)","F50>54","","02:30:35 - 02:30:35","01:44:50 - 04:15:25","02:15:14 - 06:30:39","01:50:01 - 08:20:40","00:43:41 - 09:04:21"
"172","Louisa Botha (26)","F50>54","","02:11:35 - 02:11:35","02:04:30 - 04:16:05","02:17:35 - 06:33:40","01:47:10 - 08:20:50","00:43:33 - 09:04:23"
"173","Ross Cook (46)","M50>54","","02:06:30 - 02:06:30","01:55:15 - 04:01:45","02:20:15 - 06:22:00","02:03:45 - 08:25:45","00:40:34 - 09:06:19"
"174","Sarah Watkins (233)","F60>64","Sidmouth Runners","02:09:55 - 02:09:55","N/A","N/A","06:26:05 - 08:36:00","00:44:15 - 09:20:15"
"175","Jo Earlam (67)","F55>59","Sidmouth Running Club","02:11:15 - 02:11:15","02:03:30 - 04:14:45","02:29:45 - 06:44:30","01:52:35 - 08:37:05","00:43:45 - 09:20:50"
"176","Rachel Barnard (11)","F40>44","","02:11:25 - 02:11:25","02:03:10 - 04:14:35","02:30:30 - 06:45:05","01:52:35 - 08:37:40","00:43:36 - 09:21:16"
"177","Leeann Thomson (219)","F35>39","Sidmouth Running Club","02:30:00 - 02:30:00","01:44:45 - 04:14:45","02:30:35 - 06:45:20","01:52:25 - 08:37:45","00:43:40 - 09:21:25"
"178","Chris Panteli (168)","M40>44","","01:57:00 - 01:57:00","02:07:50 - 04:04:50","02:29:25 - 06:34:15","02:13:40 - 08:47:55","00:52:20 - 09:40:15"
"179","Drew Fobbester (76)","M60>64","","02:29:10 - 02:29:10","01:53:00 - 04:22:10","02:27:00 - 06:49:10","02:02:35 - 08:51:45","00:53:50 - 09:45:35"
"180","Richard Martin (139)","M35>39","","02:11:20 - 02:11:20","02:36:20 - 04:47:40","02:40:50 - 07:28:30","02:21:20 - 09:49:50","00:41:00 - 10:30:50"
"181","Judith Sullivan (214)","M45>49","","02:19:45 - 02:19:45","02:23:45 - 04:43:30","02:53:15 - 07:36:45","02:23:10 - 09:59:55","00:41:08 - 10:41:03"
"182","Vibeke Rowe (191)","F75>79","Ware Joggers","03:36:35 - 03:36:35","02:18:40 - 05:55:15","02:48:20 - 08:43:35","02:02:40 - 10:46:15","00:45:45 - 11:32:00"
"183","Gillian Turner (222)","F80>84","","03:36:00 - 03:36:00","02:19:10 - 05:55:10","02:41:30 - 08:36:40","02:09:45 - 10:46:25","00:45:50 - 11:32:15"
"184","Martyn Sharpe (200)","M60>64","","01:52:05 - 01:52:05","01:58:45 - 03:50:50","02:25:00 - 06:15:50","02:05:00 - 08:20:50","N/A"
"185","Liz Watson (234)","F65>69","Ware Joggers","03:12:15 - 03:12:15","N/A","N/A","N/A","N/A"
