"Position","Name","Category","Club","CP 1. Mawgan Porth","CP 2. Porth","CP 3. Crantok Beach","Finish"
"174","Steven Alexander (2)","M50>54","","02:45:11 - 02:45:11","01:25:42 - 04:10:53","01:28:46 - 05:39:39","02:46:06 - 08:25:45"
"175","Cameron Rouse (213)","M25>29","","02:25:52 - 02:25:52","01:31:11 - 03:57:03","01:32:50 - 05:29:53","02:59:38 - 08:29:31"
"176","Stephen Gaskell (102)","M60>64","","02:47:56 - 02:47:56","03:57:12 - 06:45:08","01:15:53 - 08:01:01","00:29:27 - 08:30:28"
"177","Ann Mota (185)","F25>29","","02:19:33 - 02:19:33","01:37:45 - 03:57:18","01:31:13 - 05:28:31","03:12:28 - 08:40:59"
"178","Hannad Hussein (129)","M25>29","","02:19:24 - 02:19:24","01:37:42 - 03:57:06","01:31:44 - 05:28:50","03:12:30 - 08:41:20"
"179","Geoff Clark (53)","M60>64","","02:28:02 - 02:28:02","01:34:43 - 04:02:45","01:47:16 - 05:50:01","02:52:26 - 08:42:27"
"180","Robert Dugtig (74)","M40>44","","02:22:10 - 02:22:10","N/A","N/A","06:22:09 - 08:44:19"
"181","Nicola Walsh (274)","F45>49","","02:33:13 - 02:33:13","01:28:51 - 04:02:04","02:03:00 - 06:05:04","02:40:53 - 08:45:57"
"182","Ben Smith (236)","M18>21","","02:33:59 - 02:33:59","01:26:05 - 04:00:04","01:51:09 - 05:51:13","03:04:45 - 08:55:58"
"183","Mat Smith (237)","M50>54","","02:34:27 - 02:34:27","01:25:43 - 04:00:10","01:52:15 - 05:52:25","03:04:27 - 08:56:52"
"184","Alison Hall (111)","F55>59","","02:38:17 - 02:38:17","01:42:15 - 04:20:32","01:47:14 - 06:07:46","02:52:29 - 09:00:15"
"185","Karen Briddon (33)","F55>59","","02:38:13 - 02:38:13","01:42:21 - 04:20:34","01:46:46 - 06:07:20","02:52:57 - 09:00:17"
"186","Drew Fobbester (99)","M60>64","","02:24:15 - 02:24:15","01:35:12 - 03:59:27","01:51:16 - 05:50:43","03:11:02 - 09:01:45"
"187","Colin Olliver (192)","M35>39","","02:24:35 - 02:24:35","01:31:54 - 03:56:29","02:01:56 - 05:58:25","03:17:38 - 09:16:03"
"188","Layla Hughes (128)","F18>19","","02:38:57 - 02:38:57","01:23:06 - 04:02:03","02:02:46 - 06:04:49","03:18:11 - 09:23:00"
"189","Lydia Hughes (286)","F40>44","","02:22:03 - 02:22:03","01:39:44 - 04:01:47","02:02:48 - 06:04:35","03:18:27 - 09:23:02"
"190","Chantelle Saunders (283)","F35>39","","02:38:51 - 02:38:51","01:23:12 - 04:02:03","02:02:48 - 06:04:51","03:18:19 - 09:23:10"
"191","Robert Stevens (293)","M45>49","","02:23:29 - 02:23:29","N/A","N/A","07:00:48 - 09:24:17"
"192","Tom Read (206)","M20>24","","02:48:03 - 02:48:03","01:42:15 - 04:30:18","02:10:43 - 06:41:01","03:31:36 - 10:12:37"
"193","Jacob Matton (164)","M20>24","","03:03:14 - 03:03:14","01:59:17 - 05:02:31","02:13:50 - 07:16:21","04:28:27 - 11:44:48"
"194","Carmel Ryan (215)","F 55>59","","N/A","N/A","N/A","N/A"
