"Position","Name","Category","Club","CP 1. Chapel Porth","CP 2. Portreath","CP 3. Godrevy","CP 3a. Hayle","Finish"
"150","Debbie Amies (3)","F55>59","Ware Joggers","01:39:16 - 01:39:16","01:37:22 - 03:16:38","02:06:18 - 05:22:56","01:31:13 - 06:54:09","00:35:35 - 07:29:44"
"151","Stuart Cobb (59)","M35-39","","01:55:17 - 01:55:17","01:42:49 - 03:38:06","02:03:19 - 05:41:25","01:15:42 - 06:57:07","00:38:06 - 07:35:13"
"152","Sam McGinn (169)","M50>54","","01:40:47 - 01:40:47","01:49:13 - 03:30:00","01:56:14 - 05:26:14","01:31:39 - 06:57:53","00:39:36 - 07:37:29"
"153","Joan Clarke (55)","F65>70","","01:39:14 - 01:39:14","01:53:59 - 03:33:13","02:08:21 - 05:41:34","01:20:14 - 07:01:48","00:37:06 - 07:38:54"
"154","Joe Harling (118)","M65>70","","01:51:52 - 01:51:52","01:48:32 - 03:40:24","02:03:17 - 05:43:41","01:19:41 - 07:03:22","00:35:35 - 07:38:57"
"155","Karen Shaw (225)","F55>59","ON THE RUN AYLESBURY","01:44:17 - 01:44:17","01:53:49 - 03:38:06","02:08:19 - 05:46:25","01:20:11 - 07:06:36","00:36:36 - 07:43:12"
"156","Lorraine Brookes (39)","F50>54","Clarkies cafe tour","01:47:56 - 01:47:56","01:39:14 - 03:27:10","01:57:45 - 05:24:55","01:36:57 - 07:01:52","00:41:37 - 07:43:29"
"157","Emma Haywood (119)","F50>54","Bournemouth Joggers","01:45:46 - 01:45:46","01:52:11 - 03:37:57","01:57:18 - 05:35:15","01:29:14 - 07:04:29","00:39:06 - 07:43:35"
"158","Judith Simmons (231)","F55>59","On the run Aylesbury & Pitstone","01:44:04 - 01:44:04","01:53:48 - 03:37:52","02:08:27 - 05:46:19","01:20:11 - 07:06:30","00:37:06 - 07:43:36"
"159","Richard Watling (282)","M55>59","","01:48:24 - 01:48:24","01:39:18 - 03:27:42","01:56:41 - 05:24:23","01:37:47 - 07:02:10","00:41:37 - 07:43:47"
"160","David Shaw (224)","M60>64","Worcester Athletics Club","01:48:30 - 01:48:30","01:39:12 - 03:27:42","01:56:45 - 05:24:27","01:37:43 - 07:02:10","00:42:06 - 07:44:16"
"161","Jo Harcombe (115)","F55>59","","01:55:18 - 01:55:18","01:42:20 - 03:37:38","02:03:18 - 05:40:56","01:25:13 - 07:06:09","00:38:36 - 07:44:45"
"162","Dawn Hunt (130)","F50>54","100 marathon club","01:42:52 - 01:42:52","01:50:52 - 03:33:44","01:56:23 - 05:30:07","01:36:14 - 07:06:21","00:39:05 - 07:45:26"
"163","Jacqui Burrows (44)","F55>59","","01:49:48 - 01:49:48","01:44:16 - 03:34:04","02:07:41 - 05:41:45","01:24:43 - 07:06:28","00:42:06 - 07:48:34"
"164","Debbie Camp (46)","F55>59","100 marathon club","01:49:46 - 01:49:46","01:43:31 - 03:33:17","02:01:08 - 05:34:25","01:31:43 - 07:06:08","00:42:36 - 07:48:44"
"165","Ian Purves (205)","M60>64","","01:55:41 - 01:55:41","01:42:16 - 03:37:57","02:05:50 - 05:43:47","01:31:14 - 07:15:01","00:37:07 - 07:52:08"
"166","Catherine Moffart (180)","F50>54","","01:48:08 - 01:48:08","01:45:17 - 03:33:25","02:21:21 - 05:54:46","01:24:16 - 07:19:02","00:33:07 - 07:52:09"
"167","Cathy Permenter (198)","F55>59","Running Forever Running Club","01:48:54 - 01:48:54","01:45:27 - 03:34:21","02:20:55 - 05:55:16","01:23:44 - 07:19:00","00:34:06 - 07:53:06"
"168","Ann Kelly (145)","F55>59","Langport Runners","01:49:38 - 01:49:38","01:44:14 - 03:33:52","02:11:24 - 05:45:16","01:33:46 - 07:19:02","00:34:05 - 07:53:07"
"169","Fiona Murphy (188)","F65>70","","01:51:47 - 01:51:47","01:51:16 - 03:43:03","02:06:25 - 05:49:28","01:25:14 - 07:14:42","00:40:07 - 07:54:49"
"170","Kevin Dolan (73)","M50>54","","01:40:49 - 01:40:49","01:48:45 - 03:29:34","02:16:29 - 05:46:03","01:39:15 - 07:25:18","00:33:03 - 07:58:21"
"171","Julie Farron (83)","F55>59","Atherton Running Club","01:47:47 - 01:47:47","01:44:33 - 03:32:20","02:09:53 - 05:42:13","01:38:15 - 07:20:28","00:38:07 - 07:58:35"
"172","Stephanie Biggs (34)","F50>54","Hoddesdon Tri Club","01:53:21 - 01:53:21","01:47:18 - 03:40:39","02:12:49 - 05:53:28","01:28:13 - 07:21:41","00:37:07 - 07:58:48"
"173","Natasha McCormack (167)","F45>49","","01:53:18 - 01:53:18","01:47:30 - 03:40:48","02:12:58 - 05:53:46","01:28:13 - 07:21:59","00:37:05 - 07:59:04"
"174","Jan Payne (197)","F65>70","100 Marathon Club","01:55:19 - 01:55:19","01:50:18 - 03:45:37","02:01:58 - 05:47:35","01:36:16 - 07:23:51","00:38:36 - 08:02:27"
"175","Mary Walters (273)","F60>64","","01:48:15 - 01:48:15","01:51:28 - 03:39:43","02:12:18 - 05:52:01","01:33:46 - 07:25:47","00:38:36 - 08:04:23"
"176","Graham Dewar (72)","M55>59","Poynton Runners","02:05:22 - 02:05:22","01:52:19 - 03:57:41","02:17:57 - 06:15:38","01:31:00 - 07:46:38","00:37:35 - 08:24:13"
"177","Diane Morris (183)","F55>59","Eye Community Runners","02:05:32 - 02:05:32","01:50:47 - 03:56:19","02:19:52 - 06:16:11","01:31:16 - 07:47:27","00:37:08 - 08:24:35"
"178","Robert Dugtig (74)","M40>44","","02:06:03 - 02:06:03","01:41:41 - 03:47:44","01:47:19 - 05:35:03","N/A","02:50:00 - 08:25:03"
"179","James Campbell (47)","M35>39","","01:59:50 - 01:59:50","01:54:06 - 03:53:56","02:09:19 - 06:03:15","01:47:17 - 07:50:32","00:39:36 - 08:30:08"
"180","Edwina Edwards (76)","F55>59","","01:45:29 - 01:45:29","01:47:07 - 03:32:36","02:16:46 - 05:49:22","01:52:17 - 07:41:39","00:49:07 - 08:30:46"
"181","George Swiatek (251)","M35>39","","02:00:19 - 02:00:19","01:57:23 - 03:57:42","02:10:57 - 06:08:39","01:43:16 - 07:51:55","00:39:37 - 08:31:32"
"182","Robin Arkell (8)","M50>54","","02:00:18 - 02:00:18","01:57:36 - 03:57:54","02:10:50 - 06:08:44","01:43:19 - 07:52:03","00:40:07 - 08:32:10"
"183","Duncan Anderson (6)","M50>54","","02:06:24 - 02:06:24","01:57:51 - 04:04:15","02:30:21 - 06:34:36","01:32:17 - 08:06:53","00:42:28 - 08:49:21"
"184","Lisa Oxnard (194)","F40>44","","02:06:19 - 02:06:19","01:56:45 - 04:03:04","02:27:23 - 06:30:27","01:48:17 - 08:18:44","00:47:37 - 09:06:21"
"185","Lily Richards (209)","F25>29","Itchen Spitfire Running Club","02:10:22 - 02:10:22","02:05:39 - 04:16:01","02:17:20 - 06:33:21","01:53:43 - 08:27:04","00:45:37 - 09:12:41"
"186","Katherine Rosewall (212)","F25>29","Itchen Spitfire Running Club","02:10:18 - 02:10:18","02:05:47 - 04:16:05","02:17:20 - 06:33:25","01:53:48 - 08:27:13","00:45:37 - 09:12:50"
"187","Tim  Mills (175)","M60>64","Bollington Harriers","02:09:18 - 02:09:18","02:03:49 - 04:13:07","02:14:21 - 06:27:28","02:12:19 - 08:39:47","00:45:36 - 09:25:23"
"188","Alastair Dermody (338)","M25>29","","01:55:16 - 01:55:16","02:13:52 - 04:09:08","02:28:50 - 06:37:58","02:20:19 - 08:58:17","01:00:09 - 09:58:26"
"189","Nicola Walsh (274)","F45>49","","02:05:54 - 02:05:54","02:02:20 - 04:08:14","02:26:51 - 06:35:05","02:47:22 - 09:22:27","00:45:07 - 10:07:34"
"190","Lydia Hughes (286)","F40>44","","02:05:46 - 02:05:46","02:02:10 - 04:07:56","02:27:20 - 06:35:16","02:47:24 - 09:22:40","00:45:06 - 10:07:46"
"191","Robert Stevens (293)","M45>49","","02:05:52 - 02:05:52","02:02:21 - 04:08:13","02:27:32 - 06:35:45","02:47:15 - 09:23:00","00:45:07 - 10:08:07"
"192","Mat Smith (237)","M50>54","","02:26:50 - 02:26:50","02:29:33 - 04:56:23","02:41:54 - 07:38:17","01:39:44 - 09:18:01","00:52:38 - 10:10:39"
"193","Ben Smith (236)","M18>21","","02:23:26 - 02:23:26","02:33:17 - 04:56:43","02:41:59 - 07:38:42","01:40:45 - 09:19:27","00:51:39 - 10:11:06"
"194","Harriet Smith (238)","F18>19","","02:26:51 - 02:26:51","02:29:28 - 04:56:19","02:41:53 - 07:38:12","01:40:46 - 09:18:58","00:52:09 - 10:11:07"
"195","Steven Alexander (2)","M50>54","","02:14:50 - 02:14:50","01:57:46 - 04:12:36","02:34:40 - 06:47:16","02:39:48 - 09:27:04","00:46:07 - 10:13:11"
