"Position","Name","Category","Club","CP 1","CP 2","CP 3","CP 4","Finish"
"162","Matt Whyman (388)","Male","","01:32:02 - 01:32:02","01:52:35 - 03:24:37","01:54:50 - 05:19:27","01:23:00 - 06:42:27","02:11:39 - 08:54:06"
"163","Carl Gooden (126)","Male","","01:26:17 - 01:26:17","01:45:15 - 03:11:32","01:52:55 - 05:04:27","01:23:25 - 06:27:52","02:26:24 - 08:54:16"
"164","Peter Sargent (314)","Male","","01:29:47 - 01:29:47","01:50:35 - 03:20:22","02:01:25 - 05:21:47","01:18:25 - 06:40:12","02:14:16 - 08:54:28"
"165","Michael Charles (57)","Male","","01:30:37 - 01:30:37","01:53:30 - 03:24:07","01:54:15 - 05:18:22","01:25:45 - 06:44:07","02:13:24 - 08:57:31"
"166","Barbro Julin (180)","Female","","01:32:17 - 01:32:17","02:01:45 - 03:34:02","01:51:50 - 05:25:52","01:21:05 - 06:46:57","02:10:43 - 08:57:40"
"167","Liz Bosanquet (38)","Female","","01:29:17 - 01:29:17","01:59:00 - 03:28:17","02:01:30 - 05:29:47","01:17:55 - 06:47:42","02:10:09 - 08:57:51"
"168","Emma Dougall (94)","Female","","01:30:15 - 01:30:15","01:48:15 - 03:18:30","01:54:30 - 05:13:00","01:26:40 - 06:39:40","02:18:22 - 08:58:02"
"169","Kirsty Walker (374)","Female","","01:29:57 - 01:29:57","01:53:50 - 03:23:47","01:48:00 - 05:11:47","01:26:55 - 06:38:42","02:19:52 - 08:58:34"
"170","Jon Drea (95)","Male","","01:33:52 - 01:33:52","N/A","03:33:55 - 05:07:47","01:25:05 - 06:32:52","02:25:48 - 08:58:40"
"171","SIMON BLACKER (35)","Male","","01:30:42 - 01:30:42","01:51:05 - 03:21:47","01:50:00 - 05:11:47","01:25:05 - 06:36:52","02:21:52 - 08:58:44"
"172","Bruce Rawstorne (297)","Male","","01:21:12 - 01:21:12","N/A","03:51:35 - 05:12:47","01:29:35 - 06:42:22","02:16:30 - 08:58:52"
"173","Dmitri Macmillen (218)","Male","","01:36:07 - 01:36:07","01:59:15 - 03:35:22","01:54:15 - 05:29:37","01:17:20 - 06:46:57","02:13:13 - 09:00:10"
"174","Duncan Baber (12)","Male","","01:37:12 - 01:37:12","01:57:10 - 03:34:22","01:50:05 - 05:24:27","01:20:55 - 06:45:22","02:15:31 - 09:00:53"
"175","Mark Gibson (122)","Male","","01:22:22 - 01:22:22","01:55:45 - 03:18:07","01:59:20 - 05:17:27","01:27:40 - 06:45:07","02:15:51 - 09:00:58"
"176","Andrew Muzika (256)","Male","","01:28:15 - 01:28:15","01:58:40 - 03:26:55","02:03:10 - 05:30:05","01:20:45 - 06:50:50","02:12:15 - 09:03:05"
"177","Jane Stephens (352)","Female","","01:35:27 - 01:35:27","01:58:50 - 03:34:17","01:54:55 - 05:29:12","01:23:50 - 06:53:02","02:15:28 - 09:08:30"
"178","Catherine Stoneman (355)","Female","","01:35:57 - 01:35:57","01:58:35 - 03:34:32","01:54:50 - 05:29:22","01:23:00 - 06:52:22","02:16:12 - 09:08:34"
"179","Paul Bowditch (39)","Male","","01:26:27 - 01:26:27","01:50:35 - 03:17:02","01:59:55 - 05:16:57","01:30:45 - 06:47:42","02:20:56 - 09:08:38"
"180","Bradley Clayton (63)","Male","","01:27:05 - 01:27:05","01:49:20 - 03:16:25","02:01:30 - 05:17:55","01:30:35 - 06:48:30","02:21:07 - 09:09:37"
"181","David Goodman (127)","Male","","01:10:40 - 01:10:40","01:45:05 - 02:55:45","02:15:10 - 05:10:55","01:34:15 - 06:45:10","02:24:54 - 09:10:04"
"182","Lee Woodward (397)","Male","","01:30:42 - 01:30:42","02:00:30 - 03:31:12","02:00:05 - 05:31:17","N/A","03:43:45 - 09:15:02"
"183","Rich Squire (349)","Male","","01:37:22 - 01:37:22","02:05:55 - 03:43:17","02:05:35 - 05:48:52","01:16:05 - 07:04:57","02:10:58 - 09:15:55"
"184","Duncan Williamson (393)","Male","","01:38:25 - 01:38:25","02:03:45 - 03:42:10","02:07:55 - 05:50:05","01:15:45 - 07:05:50","02:10:38 - 09:16:28"
"185","Brent Mullane (253)","Male","","01:21:27 - 01:21:27","01:59:30 - 03:20:57","01:49:30 - 05:10:27","01:25:45 - 06:36:12","02:41:39 - 09:17:51"
"186","Geraldine Morizet (247)","Female","","01:33:47 - 01:33:47","02:00:10 - 03:33:57","01:59:30 - 05:33:27","01:27:50 - 07:01:17","02:21:39 - 09:22:56"
"187","Dominique Morizet (246)","Male","","01:32:57 - 01:32:57","01:53:40 - 03:26:37","02:07:55 - 05:34:32","01:25:25 - 06:59:57","02:23:04 - 09:23:01"
"188","Dharmesh Mistry (240)","Male","","01:28:37 - 01:28:37","01:51:25 - 03:20:02","01:57:40 - 05:17:42","01:42:10 - 06:59:52","02:25:20 - 09:25:12"
"189","TARNE WESTCOTT (383)","Male","","01:28:07 - 01:28:07","01:51:40 - 03:19:47","01:57:45 - 05:17:32","01:42:15 - 06:59:47","02:25:30 - 09:25:17"
"190","Robert Hoodless (159)","Male","","01:30:00 - 01:30:00","01:56:05 - 03:26:05","02:08:30 - 05:34:35","01:27:05 - 07:01:40","02:24:06 - 09:25:46"
"191","Jonathan Middleton (235)","Male","","01:33:22 - 01:33:22","01:47:45 - 03:21:07","01:52:25 - 05:13:32","01:38:05 - 06:51:37","02:34:15 - 09:25:52"
"192","Alexander Gordon (128)","Male","","01:30:52 - 01:30:52","N/A","03:47:40 - 05:18:32","01:41:00 - 06:59:32","02:27:44 - 09:27:16"
"193","Edward Roger (402)","Male ","","01:29:57 - 01:29:57","01:55:20 - 03:25:17","02:01:30 - 05:26:47","01:35:20 - 07:02:07","02:25:23 - 09:27:30"
"194","Kim Hutt (169)","Female","","01:40:32 - 01:40:32","02:07:00 - 03:47:32","01:56:00 - 05:43:32","01:25:20 - 07:08:52","02:20:41 - 09:29:33"
"195","Ali Hutt (168)","Male","","01:39:17 - 01:39:17","02:09:20 - 03:48:37","01:55:05 - 05:43:42","01:24:10 - 07:07:52","02:21:47 - 09:29:39"
"196","Julie OShea (264)","Female","","01:34:22 - 01:34:22","02:00:05 - 03:34:27","02:00:15 - 05:34:42","01:30:25 - 07:05:07","02:27:31 - 09:32:38"
"197","Penny Rainford (295)","Female","","01:34:27 - 01:34:27","02:00:05 - 03:34:32","02:00:25 - 05:34:57","01:30:35 - 07:05:32","02:27:10 - 09:32:42"
"198","Liz Laird (196)","Female","","01:33:57 - 01:33:57","02:01:10 - 03:35:07","N/A","N/A","05:57:41 - 09:32:48"
"199","Colin Whittington (387)","Male","","01:33:42 - 01:33:42","01:59:45 - 03:33:27","02:09:15 - 05:42:42","01:32:00 - 07:14:42","02:18:13 - 09:32:55"
"200","Edward Simpson (330)","Male","","01:26:22 - 01:26:22","01:53:20 - 03:19:42","02:01:20 - 05:21:02","01:42:20 - 07:03:22","02:29:41 - 09:33:03"
"201","Christopher Mitchell (241)","Male","","01:27:57 - 01:27:57","02:09:05 - 03:37:02","02:06:10 - 05:43:12","01:28:30 - 07:11:42","02:21:40 - 09:33:22"
"202","KAREN SHAW (320)","Female","","01:32:37 - 01:32:37","02:04:10 - 03:36:47","02:08:40 - 05:45:27","01:31:20 - 07:16:47","02:17:09 - 09:33:56"
"203","Teresa Pawlik (272)","Female","","01:41:17 - 01:41:17","01:54:15 - 03:35:32","02:03:55 - 05:39:27","01:32:25 - 07:11:52","02:22:59 - 09:34:51"
"204","Judith Simmons (326)","Female","","01:33:35 - 01:33:35","02:04:30 - 03:38:05","02:07:50 - 05:45:55","01:30:55 - 07:16:50","02:18:03 - 09:34:53"
"205","Catherine Holdsworth (157)","Female","","01:34:47 - 01:34:47","01:59:40 - 03:34:27","02:04:30 - 05:38:57","01:26:55 - 07:05:52","02:29:03 - 09:34:55"
"206","Louisa Britton (46)","Female","","01:33:57 - 01:33:57","02:04:10 - 03:38:07","02:00:45 - 05:38:52","01:28:15 - 07:07:07","02:28:35 - 09:35:42"
"207","Ian Britton (45)","Male","","01:33:27 - 01:33:27","02:03:15 - 03:36:42","02:02:05 - 05:38:47","01:26:55 - 07:05:42","02:30:04 - 09:35:46"
"208","Barbara Drew (96)","Female","","01:38:37 - 01:38:37","01:59:50 - 03:38:27","02:02:30 - 05:40:57","01:25:15 - 07:06:12","02:31:05 - 09:37:17"
"209","Andy Jones (177)","Male","","01:38:47 - 01:38:47","01:59:45 - 03:38:32","02:02:15 - 05:40:47","01:25:05 - 07:05:52","02:31:31 - 09:37:23"
"210","Arron Thomas (361)","Male","","N/A","03:31:22 - 03:31:22","02:02:50 - 05:34:12","01:36:35 - 07:10:47","02:28:48 - 09:39:35"
"211","Sonja Knoll (191)","Female","","01:40:47 - 01:40:47","02:10:00 - 03:50:47","02:05:00 - 05:55:47","01:35:15 - 07:31:02","02:11:12 - 09:42:14"
"212","Laura Martin Domenech (227)","Female","","01:40:47 - 01:40:47","02:06:45 - 03:47:32","02:00:05 - 05:47:37","01:40:50 - 07:28:27","02:14:06 - 09:42:33"
"213","Daniel Bautista Martin (21)","Male","","01:39:37 - 01:39:37","02:08:00 - 03:47:37","02:12:20 - 05:59:57","01:29:15 - 07:29:12","02:13:24 - 09:42:36"
"214","Jamie Boyd (41)","Male","","01:41:30 - 01:41:30","02:10:35 - 03:52:05","02:04:25 - 05:56:30","01:33:55 - 07:30:25","02:12:28 - 09:42:53"
"215","David Steed (350)","Male","","N/A","03:40:57 - 03:40:57","01:58:50 - 05:39:47","01:30:00 - 07:09:47","02:34:19 - 09:44:06"
"216","Gregor Bowie (40)","Male","","01:45:47 - 01:45:47","02:03:55 - 03:49:42","02:00:15 - 05:49:57","01:35:45 - 07:25:42","02:21:42 - 09:47:24"
"217","Robert Lea (202)","Male","","01:34:42 - 01:34:42","02:04:50 - 03:39:32","02:13:30 - 05:53:02","01:32:45 - 07:25:47","02:27:42 - 09:53:29"
"218","Allan Talbot (405)","M","","N/A","N/A","05:17:42 - 05:17:42","01:43:05 - 07:00:47","02:56:31 - 09:57:18"
"219","Simon Wright (400)","Male","","01:40:22 - 01:40:22","01:57:45 - 03:38:07","02:05:00 - 05:43:07","01:35:30 - 07:18:37","02:39:17 - 09:57:54"
"220","John Nelms (257)","Male","","01:30:37 - 01:30:37","01:59:00 - 03:29:37","02:10:10 - 05:39:47","01:36:05 - 07:15:52","02:42:15 - 09:58:07"
"221","Andrew Mellor (234)","Male","","01:31:29 - 01:31:29","01:57:30 - 03:28:59","02:12:35 - 05:41:34","01:35:20 - 07:16:54","02:41:49 - 09:58:43"
"222","Stuart Bond (37)","Male","","01:29:27 - 01:29:27","02:03:10 - 03:32:37","02:12:45 - 05:45:22","01:35:20 - 07:20:42","02:39:00 - 09:59:42"
"223","Anthony Warby (377)","Male","","01:30:27 - 01:30:27","02:02:00 - 03:32:27","02:12:40 - 05:45:07","01:35:30 - 07:20:37","02:39:16 - 09:59:53"
"224","Alan  Cook  (309)","Male","","N/A","N/A","N/A","N/A","09:59:56 - 09:59:56"
"225","TM Collett (66)","Male","","01:29:27 - 01:29:27","02:01:35 - 03:31:02","02:14:15 - 05:45:17","01:32:20 - 07:17:37","02:42:23 - 10:00:00"
"226","Mark Cooke (68)","Male","","01:31:05 - 01:31:05","02:00:40 - 03:31:45","02:14:00 - 05:45:45","01:23:50 - 07:09:35","02:50:59 - 10:00:34"
"227","Marc Sanderson (313)","Male","","01:34:57 - 01:34:57","02:07:45 - 03:42:42","02:12:45 - 05:55:27","01:34:55 - 07:30:22","02:39:31 - 10:09:53"
"228","Alice Light (206)","Female","","01:42:07 - 01:42:07","02:19:00 - 04:01:07","02:14:45 - 06:15:52","01:35:05 - 07:50:57","02:20:20 - 10:11:17"
"229","Aditya Pandit (268)","Male","","01:42:02 - 01:42:02","02:18:55 - 04:00:57","02:13:50 - 06:14:47","01:34:25 - 07:49:12","02:27:46 - 10:16:58"
"230","Andrew Macmillen (217)","Male","","01:35:57 - 01:35:57","02:08:45 - 03:44:42","02:17:15 - 06:01:57","01:43:40 - 07:45:37","02:39:51 - 10:25:28"
"231","Leigh Williams (391)","Male","","01:37:07 - 01:37:07","02:02:05 - 03:39:12","02:13:50 - 05:53:02","01:47:40 - 07:40:42","02:50:47 - 10:31:29"
"232","Karen Williams (390)","Female","","01:34:47 - 01:34:47","02:04:45 - 03:39:32","02:13:20 - 05:52:52","01:49:30 - 07:42:22","02:49:15 - 10:31:37"
"233","Louise Ballard (15)","Female","","01:42:42 - 01:42:42","02:20:00 - 04:02:42","02:14:25 - 06:17:07","01:35:20 - 07:52:27","02:39:15 - 10:31:42"
"234","Harry Fraser (114)","Male","","01:40:22 - 01:40:22","02:31:25 - 04:11:47","02:15:10 - 06:26:57","01:30:45 - 07:57:42","02:34:08 - 10:31:50"
"235","Shaun Higgs (154)","Male","","01:41:12 - 01:41:12","02:12:15 - 03:53:27","02:16:55 - 06:10:22","01:42:20 - 07:52:42","02:40:25 - 10:33:07"
"236","Lee Burrows (50)","Male","","01:32:32 - 01:32:32","02:13:20 - 03:45:52","02:24:20 - 06:10:12","01:43:10 - 07:53:22","02:39:50 - 10:33:12"
"237","Martin Cooper (70)","Male","","01:37:42 - 01:37:42","02:18:45 - 03:56:27","02:17:10 - 06:13:37","01:41:45 - 07:55:22","02:41:13 - 10:36:35"
"238","Luke Seal (317)","Male","","01:39:07 - 01:39:07","02:15:15 - 03:54:22","02:19:30 - 06:13:52","01:42:50 - 07:56:42","02:39:57 - 10:36:39"
"239","Kerry Sambrook (311)","Female","","N/A","04:35:00 - 04:35:00","02:12:20 - 06:47:20","01:32:25 - 08:19:45","02:23:53 - 10:43:38"
"240","Olov HANSEN (140)","Male","","01:42:47 - 01:42:47","02:12:35 - 03:55:22","02:14:55 - 06:10:17","01:41:55 - 07:52:12","02:52:28 - 10:44:40"
"241","Andrew Disley (91)","Male","","01:33:52 - 01:33:52","02:05:55 - 03:39:47","02:16:00 - 05:55:47","01:53:00 - 07:48:47","02:56:08 - 10:44:55"
"242","Andrew Miles (236)","Male","","01:37:47 - 01:37:47","02:12:35 - 03:50:22","02:22:00 - 06:12:22","01:49:45 - 08:02:07","02:44:03 - 10:46:10"
"243","Steve Skedgell (332)","Male","","01:39:10 - 01:39:10","02:12:00 - 03:51:10","02:20:40 - 06:11:50","01:52:45 - 08:04:35","02:41:39 - 10:46:14"
"244","Raymond Hasler (147)","Male","","01:40:10 - 01:40:10","02:10:50 - 03:51:00","02:21:35 - 06:12:35","01:53:15 - 08:05:50","02:40:59 - 10:46:49"
"245","David Lavington (200)","Male","","01:30:47 - 01:30:47","02:24:25 - 03:55:12","02:24:30 - 06:19:42","01:41:00 - 08:00:42","02:48:52 - 10:49:34"
"246","Simon Cowlard (76)","Male","","N/A","N/A","N/A","N/A","10:49:44 - 10:49:44"
"247","James King (186)","Male","","01:50:22 - 01:50:22","02:30:55 - 04:21:17","02:37:00 - 06:58:17","01:29:20 - 08:27:37","02:22:43 - 10:50:20"
"248","Baguiasri Mandane (221)","Female","","01:51:45 - 01:51:45","02:31:50 - 04:23:35","02:35:05 - 06:58:40","01:31:05 - 08:29:45","02:21:11 - 10:50:56"
"249","Matt Morten (249)","Male","","01:41:22 - 01:41:22","02:21:05 - 04:02:27","02:24:10 - 06:26:37","01:47:00 - 08:13:37","02:39:28 - 10:53:05"
"250","Imke Siegerist (324)","Female","","01:44:30 - 01:44:30","02:39:45 - 04:24:15","02:28:05 - 06:52:20","01:38:50 - 08:31:10","02:36:01 - 11:07:11"
"251","Robin Dugast (101)","Male","","01:48:57 - 01:48:57","02:56:25 - 04:45:22","02:08:05 - 06:53:27","01:34:40 - 08:28:07","03:14:40 - 11:42:47"
"252","Denislav Simplichev (327)","Male","","01:40:32 - 01:40:32","02:06:40 - 03:47:12","02:30:30 - 06:17:42","01:55:45 - 08:13:27","03:37:25 - 11:50:52"
"253","Keith Simpson (331)","Male","","01:33:17 - 01:33:17","02:08:40 - 03:41:57","02:24:30 - 06:06:27","01:52:25 - 07:58:52","03:52:15 - 11:51:07"
"254","Roger Cherry (58)","Male","","01:12:57 - 01:12:57","N/A","N/A","N/A","N/A"
